Titel,URL_origineel,In_Wayback,URL_Wayback
Prostituees werken liever via internet dan in bordeel,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1647442/2007/05/10/Prostituees-werken-liever-via-internet-dan-in-bordeel.dhtml,True,http://web.archive.org/web/20121025024037/http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1647442/2007/05/10/Prostituees-werken-liever-via-internet-dan-in-bordeel.dhtml
Ziekenvervoer ver onder de maat,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1320889/2007/08/02/Ziekenvervoer-ver-onder-de-maat.dhtml,False,
De bijbel verscheur je ook niet.,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1677026/2007/08/09/rsquo-De-Bijbel-verscheur-je-ook-niet-rsquo.dhtml,False,
Fraude met thuishulp is eenvoudig,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1654914/2007/08/25/Fraude-met-thuishulp-is-eenvoudig.dhtml,False,
De innige band van broer en zus,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1335374/2007/08/28/De-innige-band-van-broer-en-zus.dhtml,False,
Breda een dagje vol meisjes met rode haren,http://www.trouw.nl/tr/nl/4324/Nieuws/archief/article/detail/1663349/2007/09/03/Breda-een-dagje-vol-meisjes-ndash-en-jongens-ndash-met-rode-haren.dhtml,False,
Een vreemde in het gezin,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1386853/2007/10/20/slotervaart-Een-vreemde-in-het-gezin.dhtml,False,
"’Die autobranden, dat is echt iets van de ouderen’",http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1659440/2007/10/23/rsquo-Die-autobranden-dat-is-echt-iets-van-de-ouderen-rsquo.dhtml,False,
Geduld van Koerden is bijna op,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1672934/2007/11/05/Geduld-van-Koerden-is-bijna-op.dhtml,False,
Hicham wil een gezin en een baan,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1676771/2007/11/10/Hicham-wil-een-gezin-en-een-baan.dhtml,False,
’Vroeger leden we gemeenschappelijk’ Bijlmerkerk,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1338855/2007/11/30/rsquo-Vroeger-leden-we-gemeenschappelijk-rsquo.dhtml,False,
Echt veilig voelt Narzeemha zich nooit,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1677538/2007/12/06/Echt-veilig-voelt-Narzeemha-zich-nooit.dhtml,False,
’50 Euro in tien minuutjes verdien je nergens,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1676260/2007/12/20/rsquo-50-Euro-in-tien-minuutjes-verdien-je-nergens-rsquo.dhtml,False,
"Seks, onder het mom van massage",http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1434467/2007/12/22/Seks-onder-het-mom-van-massage.dhtml,False,
Voor zo’n filmpje hoef ik de straat niet op,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1216514/2008/03/31/rsquo-Voor-zo-rsquo-n-filmpje-hoef-ik-de-straat-niet-op-rsquo.dhtml,False,
Gemengde wijken creëren frustraties,http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/1301230/2008/04/17/Gemengde-wijken-creeren-frustraties.dhtml,False,
Maffia hindert de Chinatowns,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1243321/2008/04/21/Maffia-hindert-de-Chinatowns.dhtml,True,http://web.archive.org/web/20110713231558/http://www.trouw.nl:80/tr/nl/4324/Nieuws/article/detail/1243321/2008/04/21/Maffia-hindert-de-Chinatowns.dhtml
Chinese ondernemer buigt voor triades,http://www.trouw.nl/tr/nl/4324/Nieuws/archief/article/detail/1627037/2008/04/21/Chinese-ondernemer-buigt-voor-triades.dhtml,False,
"Chinese crimineel vooral uit op geld, niet op macht",http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1628083/2008/04/22/Chinese-crimineel-vooral-uit-op-geld-niet-op-macht.dhtml,False,
Taxibedrijven hebben moeite met de regels,http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/1302160/2008/04/29/Taxibedrijven-hebben-moeite-met-de-regels.dhtml,False,
Strijden tegen de bekende emoties,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1233664/2008/05/29/Strijden-tegen-de-bekende-emoties.dhtml,True,http://web.archive.org/web/20121023082355/http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1233664/2008/05/29/Strijden-tegen-de-bekende-emoties.dhtml
Sigaret is ontspannend bij spannend potje poker,http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/1217055/2008/06/16/Sigaret-is-ontspannend-bij-spannend-potje-poker.dhtml,False,
Twijfel op de Wallen over plan van gemeente,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1642435/2008/06/26/Twijfel-op-de-Wallen-over-plan-van-gemeente.dhtml,False,
Oost-Europeanen betrokken bij illegale prostitutie Den Haag,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1211014/2008/07/08/Internationaal-netwerk-zit-achter-Chinese-salons.dhtml,False,
Belhuis vooral ontmoetingsplek,http://www.trouw.nl/tr/nl/4324/Nieuws/archief/article/detail/1630503/2008/07/29/Belhuis-vooral-ontmoetingsplek.dhtml,False,
Broeinesten of buurthuizen? Belhuizen,http://www.trouw.nl/tr/nl/4324/Nieuws/archief/article/detail/1630980/2008/07/31/Broeinesten-of-buurthuizen.dhtml,False,
Racen aan zee of tussen bollenvelden,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1266603/2008/08/21/Racen-aan-zee-of-tussen-bollenvelden.dhtml,False,
Ineens kwamen mannen in uniform vliegtuig binnen,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1629907/2008/09/27/Ineens-kwamen-mannen-in-uniform-ons-vliegtuig-binnen.dhtml,False,
Beloofde Land stelt Rotterdammers teleur,http://www.trouw.nl/tr/nl/4492/Nederland/article/detail/1186786/2008/12/01/Beloofde-Land-stelt-Rotterdammers-teleur.dhtml,False,
'Er zijn genoeg manieren om aan drank te komen,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1136080/2009/02/05/rsquo-Er-zijn-genoeg-manieren-om-aan-drank-te-komen-rsquo.dhtml,False,
Haung zocht 'werk en geluk in overvloed,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1132110/2009/02/07/Haung-zocht-rsquo-werk-en-geluk-in-overvloed-rsquo.dhtml,False,
Verstopt voor de vreemdelingen politie,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1138413/2009/02/13/Verstopt-voor-de-vreemdelingenpolitie.dhtml,False,
"'Ali was lief, hij deed alles voor me'",http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1150235/2009/05/30/rsquo-Ali-was-lief-hij-deed-alles-voor-me-rsquo.dhtml,True,http://web.archive.org/web/20120320213154/http://www.trouw.nl:80/tr/nl/4324/Nieuws/article/detail/1150235/2009/05/30/rsquo-Ali-was-lief-hij-deed-alles-voor-me-rsquo.dhtml
Zijn charme verdween als sneeuw voor de zon,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1150232/2009/05/30/rsquo-Zijn-charme-verdween-als-sneeuw-voor-de-zon-rsquo.dhtml,False,
Liever een bouwsel dan een betonnen doos,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1143760/2009/06/11/Liever-een-bouwsel-dan-een-betonnen-doos.dhtml,False,
Meeste daklozen zijn bewapend,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1144613/2009/06/18/Meeste-daklozen-zijn-bewapend.dhtml,False,
Bij mevrouw Demir is de vliegangst weer terug,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1125217/2009/02/26/Bij-mevrouw-Demir-is-de-vliegangst-weer-terug.dhtml,False,
In de taxi bij een vrije rijder,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1160398/2009/07/11/In-de-taxi-bij-een-vrije-rijder.dhtml,False,
Illegale seks in een donker magazijn,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1620540/2009/07/27/Illegale-seks-in-een-donker-magazijn.dhtml,False,
Illegale seks in Chinese salons op de wallen,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1152417/2009/07/27/Illegale-seks-in-Chinese-salons-op-de-Wallen.dhtml,True,http://web.archive.org/web/20110809100052/http://www.trouw.nl:80/tr/nl/4324/Nieuws/article/detail/1152417/2009/07/27/Illegale-seks-in-Chinese-salons-op-de-Wallen.dhtml
Kakkerlakken verzieken de markt,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1163424/2009/09/03/rsquo-Kakkerlakken-verzieken-markt-rsquo.dhtml,False,
Schuivende problemen,http://www.trouw.nl/tr/nl/4324/nieuws/article/detail/1162552/2009/10/10/Schuivende-problemen.dhtml,False,
Slachtoffer Saban B. voelt zich vogelvrij,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1618151/2009/10/05/Slachtoffer-Saban-B-voelt-zich-vogelvrij.dhtml,False,
Ik was echt een speeltje voor ze,http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1618348/2009/10/29/Ik-was-echt-een-speeltje-voor-ze.dhtml,False,
De Hongaarse connectie,http://www.trouw.nl/tr/nl/4324/Nieuws/article/detail/1177585/2009/12/02/De-Hongaarse-connectie.dhtml,False,
Indië op het Malieveld,http://www.trouw.nl/tr/nl/4324/Nieuws/archief/article/detail/1592725/2010/05/15/Indie-op-het-Malieveld.dhtml,True,http://web.archive.org/web/20141219005949/http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1592725/2010/05/15/Indie-op-het-Malieveld.dhtml
Wallen wachten gespannen op nieuwe pooiers,http://www.trouw.nl/tr/nl/4324/Nieuws/archief/article/detail/1592293/2010/05/17/Wallen-wachten-gespannen-op-nieuwe-pooiers.dhtml,True,http://web.archive.org/web/20141218201056/http://www.trouw.nl/tr/nl/4324/nieuws/archief/article/detail/1592293/2010/05/17/Wallen-wachten-gespannen-op-nieuwe-pooiers.dhtml
